;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
255;clip billetero mediano;101;101  UNIDADES;125; RD$147.50 ; RD$14,897.50 
256;toner p/imp hp Q 6460/4730 negro;6;6 UNIDADES;8150; RD$9,617.00 ; RD$57,702.00 
257;fusor kit Q 6502 hp 4730/4700;2;2 UNIDADES;10800; RD$12,744.00 ; RD$25,488.00 
259;boligrafo retractable;1,000;83 PAQUETE DE 12 CAJAS;20; RD$23.60 ; RD$23,600.00 
260;toner p/impresora CF226A (26A);0;0 UNIDADES;3900; RD$4,602.00 ; RD$-   
261;toner p/impresora CN598A 971 n,a,m,c;0;0  UNIDAD ;4200; RD$4,956.00 ; RD$-   
262;toner p/impresora MFP127FN negro;0;0 UNIDADES;950; RD$1,121.00 ; RD$-   
263;toner p/impresora pro M426FDW;0;0 UNIDADES;3900; RD$4,602.00 ; RD$-   
264;kit de toner p/impresora pro 8500;0;0 UNIDADES;13500; RD$15,930.00 ; RD$-   
265;kit de mantenimiento 9050n;4;4  UNIDADES;18500; RD$21,830.00 ; RD$87,320.00 
266;kit de 4 toner pro 400 p/imp(410,411,412,413 ;0;0  UNIDADES;7000; RD$8,260.00 ; RD$-   
267;papelografo 22 x 34, 50/1;148;148  RESMA 50/1 HOJA;1180; RD$1,392.40 ; RD$206,075.20 
268;toner wc 4260/4260 (Q 7504);15;15 UNIDADES;8500; RD$10,030.00 ; RD$150,450.00 
269;toner samsung ML2571N;6;6 UNIDADES;3500; RD$4,130.00 ; RD$24,780.00 
270;toner 350B3K3 (X264);10;10 UNIDADES;12500; RD$14,750.00 ; RD$147,500.00 
271;toner MFPM360;6;6 UNIDADES;4500; RD$5,310.00 ; RD$31,860.00 
272;toner p/imp CC641WC;6;6 UNIDADES;600; RD$708.00 ; RD$4,248.00 
273;toner p/imp Q5942/4250 (42X);2;8,745 UNIDADES;8745; RD$10,319.10 ; RD$20,638.20 
274;toner p /imp 4250/45A;2;7,555 UNIDADES;7555; RD$8,914.90 ; RD$17,829.80 
275;toner p/imp Q 1339/4250MSE 38X;2;7,500 UNIDADES;7500; RD$8,850.00 ; RD$17,700.00 
276;toner p/imp 4250MSE 39A;2;9,315 UNIDADES;9315; RD$10,991.70 ; RD$21,983.40 
277;toner C 436/1505N 35/36/285X;4;1,349 UNIDADES;1349; RD$1,591.82 ; RD$6,367.28 
278;toner xerox WC 4260106R/1409 (4260);3;9,900 UNIDADES;9900; RD$11,682.00 ; RD$35,046.00 
279;papel bond 20 8 1/2 x 14;732;732  UNIDADES;354; RD$417.72 ; RD$305,771.04 
280;papel hilo timbrado blanco full color FC;0;0 UNIDADES;935; RD$1,103.30 ; RD$-   
281;marcadores punta finacolor rojo;130;11 CAJAS DE 12;25.9; RD$30.56 ; RD$3,973.06 
282;marcadores negros punta fina;130;12 CAJAS DE 12;23.11; RD$27.27 ; RD$3,545.07 
283;Silicon Liquido  de 24 ml;24;24 UNIDADES;52.2; RD$61.60 ; RD$1,478.30 
284;folder de bolcillo blanco 8/2 * 11;1,200;48 CAJAS DE 25;14; RD$16.52 ; RD$19,824.00 
285;caja plastica con tapa ;130;130 UNIDADS;1810; RD$2,135.80 ; RD$277,654.00 
286;tonner hp lacer jet Q6511;1;3800 UNIDADES;3800; RD$4,484.00 ; RD$4,484.00 
287;tripode;4;4 UNIDADES;2195; RD$2,590.10 ; RD$10,360.40 
288;bandejas plasticas de escritorio;2;1 CAJA DE 2 UNIDADES;199; RD$234.82 ; RD$469.64 
289;cartulinas cremas;21,000;84 PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$173,460.00 
290;cartulinas blancas;300;1 PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$2,478.00 
291;marcadores de pizarra azules;1,024;85 CAJAS DE 12 UNIDADES;58.5; RD$69.03 ; RD$70,686.72 
292;marcadores de pizarra rojos;237;20 CAJAS DE 12 UNIDADES;58.5; RD$69.03 ; RD$16,360.11 
293;marcadores de pizarra verde;568;47 CAJAS DE 12 UNIDADES;58.5; RD$69.03 ; RD$39,209.04 
294;sobre manila 10 x 15;26;CAJAS DE 500 UNIDADES;8; RD$9.44 ; RD$245.44 
295;sobre manila 14 x 17;50;CAJAS DE 500 UNIDADES;10; RD$11.80 ; RD$590.00 
